Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,705,073.66"
HEALTHCARE AT HOME LTD,"1,333,698.87"
HCL DOCTORS LTD,"720,070.08"
AAH HOSPITAL SERVICE,"651,061.74"
INDEPENDENT CLINICAL SERVICES,"563,279.72"
BAYER PLC,"400,050.38"
KIER CONSTRUCTION LTD,"303,527.00"
GAZPROM ENERGY,"261,837.40"
NOVARTIS PHARMACEUTICALS UK LTD,"259,427.63"
EAST COAST ORTHOPAEDICS LLP,"227,657.31"
ROCHE PRODUCTS LTD,"198,546.56"
BUPA HOME HEALTHCARE LTD,"178,933.51"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"176,920.81"
QUALASEPT LTD,"176,532.25"
TAYCARE MEDICAL LTD,"176,355.77"
NHS BLOOD AND TRANSPLANT,"167,807.90"
SCOTHERN CONSTRUCTION LTD,"151,141.12"
BECKMAN COULTER UK,"144,127.50"
STRYKER UK LTD,"141,645.35"
LEEDS TEACHING HOSPITALS NHS TRUST,"131,253.67"
JOHNSON AND JOHNSON MEDICAL LTD,"131,164.71"
NYOS (YORK) LTD,"127,376.95"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"124,491.60"
NPOWER LTD,"122,905.80"
SQUADRON MEDICAL LTD,"117,211.35"
TUCKER & TUNSTALLS LTD,"116,874.00"
SOURCE BIOSCIENCE UK LTD,"113,709.53"
MEDINET WALES LTD,"106,980.00"
ZIMMER LTD,"96,806.44"
BAXTER HEALTHCARE LTD,"90,709.49"
NURSING PERSONNEL,"89,941.28"
SYNERGY HEALTH MANAGED SERVICES LTD,"89,236.17"
CSL BEHRING UK LTD,"86,994.00"
ARABELLA HEALTH STAFFING LTD,"86,948.22"
PULSE HEALTHCARE LTD,"85,333.59"
NHS BUSINESS SERVICES AUTHORITY,"76,402.15"
ALCURA UK LTD,"74,674.55"
OCS GROUP MARKETING,"72,898.45"
ROCHE DIAGNOSTICS LTD,"71,352.57"
UNIVERSITY OF HULL,"70,242.96"
NHS NORTH YORKSHIRE AND HUMBER CSU,"66,604.50"
ST CATHERINES HOSPICE,"64,775.14"
CELGENE LTD,"63,845.76"
AMO UNITED KINGDOM LTD,"62,677.82"
TRUSTMARQUE SOLUTIONS LTD,"61,982.07"
BIOMET UK LTD,"60,905.74"
LETS CONNECT,"60,733.19"
YORKSHIRE WATER,"56,746.50"
JANSSEN-CILAG LTD,"56,446.33"
NUFFIELD HEALTH,"54,664.00"
CESP (YORK) LLP,"54,479.60"
MAWDSLEY BROOKS AND CO LTD,"53,768.52"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"52,483.70"
ARJOHUNTLEIGH UK,"52,353.67"
HP INC UK LTD,"51,752.01"
MAXXIMA LTD,"51,597.01"
BOSTON SCIENTIFIC LTD,"51,329.01"
LOCUM PEOPLE LTD,"48,571.73"
ALLOGA UK LTD,"47,562.57"
WHISTL UK LTD,"47,549.47"
COOK (UK) LTD,"46,217.98"
ID MEDICAL_002,"45,275.09"
NL GROUP LTD,"44,644.79"
KEYSTONE HEALTHCARE LTD,"43,930.29"
B BRAUN MEDICAL LTD,"43,578.72"
VANGUARD HEALTHCARE SOLUTIONS LTD,"43,568.88"
RESMED (U K) LTD,"41,178.36"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"40,998.43"
THE UNIVERSITY OF YORK,"40,775.34"
BENDER U K LTD,"40,413.22"
MEDTRONIC LTD,"39,149.14"
BLOCK SOLUTIONS LTD,"35,934.65"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"35,827.78"
YORMED AMBULANCE SERVICE,"35,650.00"
COVIDIEN (UK) COMMERCIAL LTD,"35,370.31"
MOVIANTO UK LTD,"34,748.92"
BRACCO U K LTD,"34,372.87"
ARI-ARMATUREN UK LTD,"34,250.40"
MAYDAY HEALTHCARE PLC,"33,493.02"
INTERACT MEDICAL LTD,"33,351.08"
NORTH YORKSHIRE AIDS ACTION LTD,"31,712.67"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"31,585.08"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"31,340.75"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"29,800.00"
HEALTH PERSONNEL SOLUTIONS LTD,"29,760.00"
T J SMITH & NEPHEW LTD,"28,802.68"
GE HEALTHCARE LTD,"28,698.06"
DORC LTD,"28,561.20"
EVERGOOD ASSOCIATES LTD,"28,142.09"
AMGEN LTD,"28,106.06"
JRI ORTHOPAEDICS LTD,"27,702.00"
LAUNCH DIAGNOSTICS LTD,"27,421.17"
B. BRAUN AVITUM UK LTD,"27,406.20"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"27,358.16"
LOCUM VISION LTD,"26,768.50"
HAYS SPECIALIST RECRUITMENT LTD,"26,541.66"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"26,249.14"
PRIORY MEDICAL GROUP,"26,200.00"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"25,517.73"
ACTION FOR CHILDREN SERVICES LTD,"25,281.00"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"24,952.80"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"24,858.23"
BACKLOGS LTD,"24,770.00"
BRAKE BROS LTD_002,"24,484.65"
SIEMENS FINANCIAL SERVICES LTD,"24,046.01"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"23,771.08"
TORNIER UK LTD,"23,718.00"
ELI LILLY & COMPANY LTD,"23,616.00"
